"locationId","locationName","latitude","longitude","sampleId","updateTime","publicationTime","result","collectionTime","substance","unit","kindType","variantType","hours","collector","references","advisoryIssued","advisoryDescription"
"KB","Kew_Balmy","43.66722","-79.293335","ID23-KB-D-03-TC",,"2023-11-15T11:40:00-05:00","55.6","2023-11-14T08:32:00-05:00","total_coliform","mpn","single",,"","Pa","","false",
"KB","Kew_Balmy","43.666943","-79.29417","ID23-KB-C-03-TC",,"2023-11-15T11:40:00-05:00","31.7","2023-11-14T08:27:00-05:00","total_coliform","mpn","single",,"","Pa","","false",
"KB","Kew_Balmy","43.666668","-79.29417","ID23-KB-B-03-TC",,"2023-11-15T11:40:00-05:00","69.7","2023-11-14T08:23:00-05:00","total_coliform","mpn","single",,"","Pa","","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-51-TC",,"2023-11-15T11:36:00-05:00","30.9","2023-11-14T08:34:00-05:00","total_coliform","mpn","single",,"","Megan","","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-51-TC",,"2023-11-15T11:36:00-05:00","24.9","2023-11-14T08:44:00-05:00","total_coliform","mpn","single",,"","Megan","","false",
"15","Ontario_Place","0.0","0.0","ID23-15-51-EC",,"2023-11-15T11:36:00-05:00","1.4","2023-11-14T00:00:00-05:00","ecoli","mpn","geomean","spatial","","Megan","ca.swimdrinkfish/ID23-15A-51-EC, ca.swimdrinkfish/ID23-15B-51-EC, ca.swimdrinkfish/ID23-15C-51-EC, ca.swimdrinkfish/ID23-15D-51-EC, ca.swimdrinkfish/ID23-15E-51-EC","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-51-EC",,"2023-11-15T11:36:00-05:00","1.0","2023-11-14T08:44:00-05:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-15E-51-EC","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-51-TC",,"2023-11-15T11:36:00-05:00","37.9","2023-11-14T08:30:00-05:00","total_coliform","mpn","single",,"","Megan","","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-51-TC",,"2023-11-15T11:36:00-05:00","33.1","2023-11-14T08:26:00-05:00","total_coliform","mpn","single",,"","Megan","","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-51-EC",,"2023-11-15T11:36:00-05:00","1.0","2023-11-14T08:41:00-05:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-15D-51-EC","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-51-EC",,"2023-11-15T11:36:00-05:00","1.0","2023-11-14T08:30:00-05:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-15B-51-EC","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-51-EC",,"2023-11-15T11:36:00-05:00","2.0","2023-11-14T08:34:00-05:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-15C-51-EC","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-51-EC",,"2023-11-15T11:36:00-05:00","3.1","2023-11-14T08:26:00-05:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-15A-51-EC","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-51-TC",,"2023-11-15T11:36:00-05:00","22.6","2023-11-14T08:41:00-05:00","total_coliform","mpn","single",,"","Megan","","false",
"KB","Kew_Balmy","43.666943","-79.29417","ID23-KB-C-02-EC",,"2023-11-01T13:50:00-04:00","11.0","2023-10-31T08:25:00-04:00","ecoli","mpn","single",,"","Pa","ca.swimdrinkfish/ID23-KB-C-02-EC","false",
"KB","Kew_Balmy","43.66722","-79.29278","ID23-KB-E-02-TC",,"2023-11-01T13:50:00-04:00","143.9","2023-10-31T08:36:00-04:00","total_coliform","mpn","single",,"","Pa","","false",
"KB","Kew_Balmy","43.666943","-79.29417","ID23-KB-C-02-TC",,"2023-11-01T13:50:00-04:00","123.6","2023-10-31T08:25:00-04:00","total_coliform","mpn","single",,"","Pa","","false",
"KB","Kew_Balmy","43.666668","-79.29417","ID23-KB-B-02-TC",,"2023-11-01T13:50:00-04:00","82.0","2023-10-31T08:23:00-04:00","total_coliform","mpn","single",,"","Pa","","false",
"KB","Kew_Balmy","0.0","0.0","ID23-KB-02",,"2023-11-01T13:50:00-04:00","14.2","2023-10-31T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Pa","ca.swimdrinkfish/ID23-KB-A-02-EC, ca.swimdrinkfish/ID23-KB-B-02-EC, ca.swimdrinkfish/ID23-KB-C-02-EC, ca.swimdrinkfish/ID23-KB-D-02-EC, ca.swimdrinkfish/ID23-KB-E-02-EC","false",
"KB","Kew_Balmy","43.66722","-79.29278","ID23-KB-E-02-EC",,"2023-11-01T13:50:00-04:00","17.1","2023-10-31T08:36:00-04:00","ecoli","mpn","single",,"","Pa","ca.swimdrinkfish/ID23-KB-E-02-EC","false",
"KB","Kew_Balmy","43.666668","-79.29417","ID23-KB-B-02-EC",,"2023-11-01T13:50:00-04:00","14.6","2023-10-31T08:23:00-04:00","ecoli","mpn","single",,"","Pa","ca.swimdrinkfish/ID23-KB-B-02-EC","false",
"KB","Kew_Balmy","43.66639","-79.29444","ID23-KB-A-02-EC",,"2023-11-01T13:50:00-04:00","13.1","2023-10-31T08:17:00-04:00","ecoli","mpn","single",,"","Pa","ca.swimdrinkfish/ID23-KB-A-02-EC","false",
"KB","Kew_Balmy","43.66639","-79.29444","ID23-KB-A-02-DUP-TC",,"2023-11-01T13:50:00-04:00","137.4","2023-10-31T08:18:00-04:00","total_coliform","mpn","single",,"","Pa","","false",
"KB","Kew_Balmy","43.66639","-79.29444","ID23-KB-A-02-DUP-EC",,"2023-11-01T13:50:00-04:00","20.1","2023-10-31T08:18:00-04:00","ecoli","mpn","single",,"","Pa","","false",
"KB","Kew_Balmy","43.66722","-79.293335","ID23-KB-D-02-EC",,"2023-11-01T13:50:00-04:00","16.0","2023-10-31T08:31:00-04:00","ecoli","mpn","single",,"","Pa","ca.swimdrinkfish/ID23-KB-D-02-EC","false",
"KB","Kew_Balmy","43.66639","-79.29444","ID23-KB-A-02-TC",,"2023-11-01T13:50:00-04:00","113.7","2023-10-31T08:17:00-04:00","total_coliform","mpn","single",,"","Pa","","false",
"KB","Kew_Balmy","43.66722","-79.293335","ID23-KB-D-02-TC",,"2023-11-01T13:50:00-04:00","129.6","2023-10-31T08:31:00-04:00","total_coliform","mpn","single",,"","Pa","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-25-TC",,"2023-11-01T13:41:00-04:00","35.0","2023-10-31T09:19:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-25-TC",,"2023-11-01T13:41:00-04:00","78.4","2023-10-31T09:15:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-25-TC",,"2023-11-01T13:41:00-04:00","39.9","2023-10-31T09:28:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-25-EC",,"2023-11-01T13:41:00-04:00","3.1","2023-10-31T09:21:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-25-TC",,"2023-11-01T13:41:00-04:00","114.5","2023-10-31T09:23:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-25-TC",,"2023-11-01T13:41:00-04:00","48.8","2023-10-31T09:25:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-25-TC",,"2023-11-01T13:41:00-04:00","61.3","2023-10-31T09:21:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-25-EC",,"2023-11-01T13:41:00-04:00","1.0","2023-10-31T09:19:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","0.0","0.0","ID23-T-25-EC",,"2023-11-01T13:41:00-04:00","1.7","2023-10-31T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Megan","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-25-EC",,"2023-11-01T13:41:00-04:00","2.0","2023-10-31T09:28:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-25-EC",,"2023-11-01T13:41:00-04:00","9.7","2023-10-31T09:15:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-25-EC",,"2023-11-01T13:41:00-04:00","2.0","2023-10-31T09:23:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-25-EC",,"2023-11-01T13:41:00-04:00","1.0","2023-10-31T09:25:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-50-TC",,"2023-11-01T13:31:00-04:00","26.5","2023-10-31T08:35:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-50-EC",,"2023-11-01T13:31:00-04:00","5.2","2023-10-31T08:50:00-04:00","ecoli","mpn","single",,"","Cat","ca.swimdrinkfish/ID23-15D-50-EC","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-50-EC",,"2023-11-01T13:31:00-04:00","3.1","2023-10-31T08:35:00-04:00","ecoli","mpn","single",,"","Cat","ca.swimdrinkfish/ID23-15A-50-EC","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-50-TC",,"2023-11-01T13:31:00-04:00","32.7","2023-10-31T08:45:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-50-TC",,"2023-11-01T13:31:00-04:00","51.2","2023-10-31T08:50:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-50-EC",,"2023-11-01T13:31:00-04:00","4.1","2023-10-31T08:58:00-04:00","ecoli","mpn","single",,"","Cat","ca.swimdrinkfish/ID23-15E-50-EC","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-50-TC",,"2023-11-01T13:31:00-04:00","35.0","2023-10-31T08:58:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-50-TC",,"2023-11-01T13:31:00-04:00","18.3","2023-10-31T08:40:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-50-EC",,"2023-11-01T13:31:00-04:00","4.1","2023-10-31T08:45:00-04:00","ecoli","mpn","single",,"","Cat","ca.swimdrinkfish/ID23-15C-50-EC","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-50-EC",,"2023-11-01T13:31:00-04:00","1.0","2023-10-31T08:40:00-04:00","ecoli","mpn","single",,"","Cat","ca.swimdrinkfish/ID23-15B-50-EC","false",
"15","Ontario_Place","0.0","0.0","ID23-15-50-EC",,"2023-11-01T13:31:00-04:00","3.1","2023-10-31T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Cat","ca.swimdrinkfish/ID23-15A-50-EC, ca.swimdrinkfish/ID23-15B-50-EC, ca.swimdrinkfish/ID23-15C-50-EC, ca.swimdrinkfish/ID23-15D-50-EC, ca.swimdrinkfish/ID23-15E-50-EC","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-D-14-TC",,"2023-09-27T13:46:00-04:00","133.8","2023-09-26T10:46:00-04:00","total_coliform","mpn","single",,"","Cassandra","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-D-14-EC",,"2023-09-27T13:46:00-04:00","13.4","2023-09-26T10:46:00-04:00","ecoli","mpn","single",,"","Cassandra","ca.swimdrinkfish/ID23-BC-D-14-EC","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-B-14-EC",,"2023-09-27T13:46:00-04:00","8.6","2023-09-26T10:24:00-04:00","ecoli","mpn","single",,"","Cassandra","ca.swimdrinkfish/ID23-BC-B-14-EC","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-B-14-DUP-EC",,"2023-09-27T13:46:00-04:00","12.1","2023-09-26T10:25:00-04:00","ecoli","mpn","single",,"","Cassandra","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-C-14-EC",,"2023-09-27T13:46:00-04:00","12.1","2023-09-26T10:30:00-04:00","ecoli","mpn","single",,"","Cassandra","ca.swimdrinkfish/ID23-BC-C-14-EC","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-14",,"2023-09-27T13:46:00-04:00","13.0","2023-09-26T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Cassandra","ca.swimdrinkfish/ID23-BC-A-14-EC, ca.swimdrinkfish/ID23-BC-B-14-EC, ca.swimdrinkfish/ID23-BC-C-14-EC, ca.swimdrinkfish/ID23-BC-D-14-EC, ca.swimdrinkfish/ID23-BC-E-14-EC","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-B-14-DUP-TC",,"2023-09-27T13:46:00-04:00","186.5","2023-09-26T10:25:00-04:00","total_coliform","mpn","single",,"","Cassandra","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-B-14-TC",,"2023-09-27T13:46:00-04:00","169.1","2023-09-26T10:24:00-04:00","total_coliform","mpn","single",,"","Cassandra","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-A-14-EC",,"2023-09-27T13:46:00-04:00","8.6","2023-09-26T11:03:00-04:00","ecoli","mpn","single",,"","Cassandra","ca.swimdrinkfish/ID23-BC-A-14-EC","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-A-14-TC",,"2023-09-27T13:46:00-04:00","231.8","2023-09-26T11:03:00-04:00","total_coliform","mpn","single",,"","Cassandra","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-E-14-EC",,"2023-09-27T13:46:00-04:00","30.9","2023-09-26T10:55:00-04:00","ecoli","mpn","single",,"","Cassandra","ca.swimdrinkfish/ID23-BC-E-14-EC","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-E-14-TC",,"2023-09-27T13:46:00-04:00","147.0","2023-09-26T10:55:00-04:00","total_coliform","mpn","single",,"","Cassandra","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-C-14-TC",,"2023-09-27T13:46:00-04:00","126.7","2023-09-26T10:30:00-04:00","total_coliform","mpn","single",,"","Cassandra","","false",
"HBW","Humber_Bay_West_Park","43.61498","-79.4775","ID23-HBW-A-17-EC",,"2023-09-27T13:16:00-04:00","33.1","2023-09-26T08:10:00-04:00","ecoli","mpn","single",,"","Eric","ca.swimdrinkfish/ID23-HBW-A-17-EC","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-D-17-DUP-EC",,"2023-09-27T13:16:00-04:00","12.6","2023-09-26T08:45:00-04:00","ecoli","mpn","single",,"","Eric","","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-D-17-DUP-TC",,"2023-09-27T13:16:00-04:00","272.3","2023-09-26T08:45:00-04:00","total_coliform","mpn","single",,"","Eric","","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-E-17-TC",,"2023-09-27T13:16:00-04:00","178.0","2023-09-26T08:50:00-04:00","total_coliform","mpn","single",,"","Eric","","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-D-17-TC",,"2023-09-27T13:16:00-04:00","1046.2","2023-09-26T08:45:00-04:00","total_coliform","mpn","single",,"","Eric","","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-B-17-EC",,"2023-09-27T13:16:00-04:00","34.5","2023-09-26T08:20:00-04:00","ecoli","mpn","single",,"","Eric","ca.swimdrinkfish/ID23-HBW-B-17-EC","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-C-17-TC",,"2023-09-27T13:16:00-04:00","629.4","2023-09-26T08:30:00-04:00","total_coliform","mpn","single",,"","Eric","","false",
"HBW","Humber_Bay_West_Park","43.61498","-79.4775","ID23-HBW-A-17-TC",,"2023-09-27T13:16:00-04:00","920.8","2023-09-26T08:10:00-04:00","total_coliform","mpn","single",,"","Eric","","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-D-17-EC",,"2023-09-27T13:16:00-04:00","16.1","2023-09-26T08:45:00-04:00","ecoli","mpn","single",,"","Eric","ca.swimdrinkfish/ID23-HBW-D-17-EC","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-C-17-EC",,"2023-09-27T13:16:00-04:00","11.0","2023-09-26T08:30:00-04:00","ecoli","mpn","single",,"","Eric","ca.swimdrinkfish/ID23-HBW-C-17-EC","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-E-17-EC",,"2023-09-27T13:16:00-04:00","12.6","2023-09-26T08:50:00-04:00","ecoli","mpn","single",,"","Eric","ca.swimdrinkfish/ID23-HBW-E-17-EC","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-B-17-TC",,"2023-09-27T13:16:00-04:00","1203.3","2023-09-26T08:20:00-04:00","total_coliform","mpn","single",,"","Eric","","false",
"HBW","Humber_Bay_West_Park","0.0","0.0","ID23-HBW-17-EC",,"2023-09-27T13:16:00-04:00","19.1","2023-09-26T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Eric","ca.swimdrinkfish/ID23-HBW-A-18-EC, ca.swimdrinkfish/ID23-HBW-B-18-EC, ca.swimdrinkfish/ID23-HBW-C-18-EC, ca.swimdrinkfish/ID23-HBW-D-18-EC, ca.swimdrinkfish/ID23-HBW-E-18-EC","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-24-EC",,"2023-09-27T13:00:00-04:00","2.0","2023-09-26T08:30:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-24-TC",,"2023-09-27T13:00:00-04:00","157.8","2023-09-26T08:32:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-24-TC",,"2023-09-27T13:00:00-04:00","490.7","2023-09-26T08:30:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-24-EC",,"2023-09-27T13:00:00-04:00","1.0","2023-09-26T08:33:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-24-EC",,"2023-09-27T13:00:00-04:00","1.0","2023-09-26T08:32:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-24-TC",,"2023-09-27T13:00:00-04:00","147.3","2023-09-26T08:31:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","0.0","0.0","ID23-T-24-EC",,"2023-09-27T13:00:00-04:00","1.3","2023-09-26T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Megan","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-24-EC",,"2023-09-27T13:00:00-04:00","2.0","2023-09-26T08:31:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-24-EC",,"2023-09-27T13:00:00-04:00","1.0","2023-09-26T08:28:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-24-EC",,"2023-09-27T13:00:00-04:00","14.4","2023-09-26T08:27:00-04:00","ecoli","mpn","single",,"","Megan","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-24-TC",,"2023-09-27T13:00:00-04:00","549.3","2023-09-26T08:28:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-24-TC",,"2023-09-27T13:00:00-04:00","287.8","2023-09-26T08:33:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-24-TC",,"2023-09-27T13:00:00-04:00","184.2","2023-09-26T08:27:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-48-EC",,"2023-09-27T11:48:00-04:00","1.0","2023-09-26T08:30:00-04:00","ecoli","mpn","single",,"","Cat","ca.swimdrinkfish/ID23-15B-48-EC","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-48-TC",,"2023-09-27T11:48:00-04:00","344.8","2023-09-26T08:45:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","0.0","0.0","ID23-15-48-EC",,"2023-09-27T11:48:00-04:00","1.0","2023-09-26T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Cat","ca.swimdrinkfish/ID23-15A-48-EC, ca.swimdrinkfish/ID23-15B-48-EC, ca.swimdrinkfish/ID23-15C-48-EC, ca.swimdrinkfish/ID23-15D-48-EC, ca.swimdrinkfish/ID23-15E-48-EC","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-48-TC",,"2023-09-27T11:48:00-04:00","344.1","2023-09-26T08:37:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-48-TC",,"2023-09-27T11:48:00-04:00","365.4","2023-09-26T08:27:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-48-TC",,"2023-09-27T11:48:00-04:00","185.0","2023-09-26T08:47:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-48-DUP-EC",,"2023-09-27T11:48:00-04:00","1.0","2023-09-26T08:37:00-04:00","ecoli","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-48-TC",,"2023-09-27T11:48:00-04:00","648.8","2023-09-26T08:30:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-48-EC",,"2023-09-27T11:48:00-04:00","1.0","2023-09-26T08:37:00-04:00","ecoli","mpn","single",,"","Cat","ca.swimdrinkfish/ID23-15C-48-EC","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-48-EC",,"2023-09-27T11:48:00-04:00","1.0","2023-09-26T08:27:00-04:00","ecoli","mpn","single",,"","Cat","ca.swimdrinkfish/ID23-15A-48-EC","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-48-DUP-TC",,"2023-09-27T11:48:00-04:00","435.2","2023-09-26T08:37:00-04:00","total_coliform","mpn","single",,"","Cat","","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-48-EC",,"2023-09-27T11:48:00-04:00","1.0","2023-09-26T08:45:00-04:00","ecoli","mpn","single",,"","Cat","ca.swimdrinkfish/ID23-15D-48-EC","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-48-EC",,"2023-09-27T11:48:00-04:00","1.0","2023-09-26T08:47:00-04:00","ecoli","mpn","single",,"","Cat","ca.swimdrinkfish/ID23-15E-48-EC","false",
"7","Rees_Street_Slip","43.63835","-79.38726","ID23-7B-15-EC",,"2023-09-21T14:52:00-04:00","2.0","2023-09-20T10:48:00-04:00","ecoli","mpn","single",,"","Georgia","ca.swimdrinkfish/ID23-7B-15-EC","false",
"7","Rees_Street_Slip","0.0","0.0","ID23-7-15-EC",,"2023-09-21T14:52:00-04:00","1.3","2023-09-20T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Georgia","ca.swimdrinkfish/ID23-7A-15-EC, ca.swimdrinkfish/ID23-7B-15-EC, ca.swimdrinkfish/ID23-7C-15-EC, ca.swimdrinkfish/ID23-7D-15-EC, ca.swimdrinkfish/ID23-7E-15-EC","false",
"7","Rees_Street_Slip","43.63787","-79.38731","ID23-7E-15-EC",,"2023-09-21T14:52:00-04:00","1.0","2023-09-20T11:21:00-04:00","ecoli","mpn","single",,"","Georgia","ca.swimdrinkfish/ID23-7E-15-EC","false",
"7","Rees_Street_Slip","43.63835","-79.38726","ID23-7A-15-EC",,"2023-09-21T14:52:00-04:00","1.0","2023-09-20T10:55:00-04:00","ecoli","mpn","single",,"","Georgia","ca.swimdrinkfish/ID23-7A-15-EC","false",
"7","Rees_Street_Slip","43.63787","-79.38731","ID23-7E-15-TC",,"2023-09-21T14:52:00-04:00","93.3","2023-09-20T11:21:00-04:00","total_coliform","mpn","single",,"","Georgia","","false",
"7","Rees_Street_Slip","43.63822","-79.38696","ID23-7D-15-EC",,"2023-09-21T14:52:00-04:00","1.0","2023-09-20T10:40:00-04:00","ecoli","mpn","single",,"","Georgia","ca.swimdrinkfish/ID23-7D-15-EC","false",
"7","Rees_Street_Slip","43.63835","-79.38726","ID23-7B-15-TC",,"2023-09-21T14:52:00-04:00","79.4","2023-09-20T10:48:00-04:00","total_coliform","mpn","single",,"","Georgia","","false",
